1421.583980	23:58:23_09/14/13	-15.7876187835
1421.586920	23:58:23_09/14/13	-15.8288173194
1421.589840	23:58:23_09/14/13	-15.8293575540
1421.592780	23:58:23_09/14/13	-15.7846682657
1421.595700	23:58:23_09/14/13	-15.8249797395
1421.598640	23:58:23_09/14/13	-15.8333600708
1421.601560	23:58:23_09/14/13	-15.8374283492
1421.604500	23:58:23_09/14/13	-15.8480938226
1421.607420	23:58:23_09/14/13	-15.8488399082
1421.610360	23:58:23_09/14/13	-15.8504422674
1421.613280	23:58:23_09/14/13	-15.8396608691
1421.616220	23:58:23_09/14/13	-15.8613496719
1421.619140	23:58:23_09/14/13	-15.8358111270
1421.622080	23:58:23_09/14/13	-15.8146265023
1421.625000	23:58:23_09/14/13	-15.8254860909
1421.627920	23:58:23_09/14/13	-15.8378017868
1421.630860	23:58:23_09/14/13	-15.8211130905
1421.633780	23:58:23_09/14/13	-15.8395178834
1421.636720	23:58:23_09/14/13	-15.8177427546
1421.639640	23:58:23_09/14/13	-15.8367294020
1421.642580	23:58:23_09/14/13	-15.8480498345
1421.645500	23:58:23_09/14/13	-15.8636129965
1421.648440	23:58:23_09/14/13	-15.8468556863
1421.651360	23:58:23_09/14/13	-15.8445636773
1421.654300	23:58:23_09/14/13	-15.8348829708
1421.657220	23:58:23_09/14/13	-15.7972760287
1421.660160	23:58:23_09/14/13	-15.8301691977
1421.663080	23:58:23_09/14/13	-15.8132529397
1421.666020	23:58:23_09/14/13	-15.7923360140
1421.668940	23:58:23_09/14/13	-15.8092074124
1421.671880	23:58:23_09/14/13	-15.8625605483
1421.674800	23:58:23_09/14/13	-15.8741302145
1421.677740	23:58:23_09/14/13	-15.8661797261
1421.680660	23:58:23_09/14/13	-15.8546341376
1421.683600	23:58:23_09/14/13	-15.8574862299
1421.686520	23:58:23_09/14/13	-15.8468015998
1421.689460	23:58:23_09/14/13	-15.7723944547
1421.692380	23:58:23_09/14/13	-15.8011056706
1421.695320	23:58:23_09/14/13	-15.8340629520
1421.698240	23:58:23_09/14/13	-15.8420870211
1421.701180	23:58:23_09/14/13	-15.8113602613
1421.704100	23:58:23_09/14/13	-15.8337442111
1421.707040	23:58:23_09/14/13	-15.8256702782
1421.709960	23:58:23_09/14/13	-15.8291720896
1421.712900	23:58:23_09/14/13	-15.8569229840
1421.715820	23:58:23_09/14/13	-15.8315931776
1421.718760	23:58:23_09/14/13	-15.8330725375
1421.721680	23:58:23_09/14/13	-15.8055700265
1421.724600	23:58:23_09/14/13	-15.8087720862
1421.727540	23:58:23_09/14/13	-15.7775536351
1421.730460	23:58:23_09/14/13	-15.7784412742
1421.733400	23:58:23_09/14/13	-15.7668969861
1421.736320	23:58:23_09/14/13	-15.8445066623
1421.739260	23:58:23_09/14/13	-15.8745484458
1421.742180	23:58:23_09/14/13	-15.7842801781
1421.745120	23:58:23_09/14/13	-15.7876803146
1421.748040	23:58:23_09/14/13	-15.8214206989
1421.751960	23:58:23_09/14/13	-15.8290518009
1421.754880	23:58:23_09/14/13	-15.8068494905
1421.757820	23:58:23_09/14/13	-15.8303793776
1421.760740	23:58:23_09/14/13	-15.8118179081
1421.763680	23:58:23_09/14/13	-15.8526285131
1421.766600	23:58:23_09/14/13	-15.8700200836
1421.769540	23:58:23_09/14/13	-15.8663693476
1421.772460	23:58:23_09/14/13	-15.8472084714
1421.775400	23:58:23_09/14/13	-15.8059945679
1421.778320	23:58:23_09/14/13	-15.8071872968
1421.781260	23:58:23_09/14/13	-15.8314372861
1421.784180	23:58:23_09/14/13	-15.8418966289
1421.787100	23:58:23_09/14/13	-15.8479114158
1421.790040	23:58:23_09/14/13	-15.8346247491
1421.792960	23:58:23_09/14/13	-15.8849239407
1421.795900	23:58:23_09/14/13	-15.8704774454
1421.798820	23:58:23_09/14/13	-15.8262908834
1421.801760	23:58:23_09/14/13	-15.8826276004
1421.804680	23:58:23_09/14/13	-15.8755412261
1421.807620	23:58:23_09/14/13	-15.8832019002
1421.810540	23:58:23_09/14/13	-15.8889218025
1421.813480	23:58:23_09/14/13	-15.8755789073
1421.816400	23:58:23_09/14/13	-15.8811458005
1421.819340	23:58:23_09/14/13	-15.8824869867
1421.822260	23:58:23_09/14/13	-15.8771343590
1421.825200	23:58:23_09/14/13	-15.8750868435
1421.828120	23:58:23_09/14/13	-15.9153616270
1421.831060	23:58:23_09/14/13	-15.8555715606
1421.833980	23:58:23_09/14/13	-15.8591563911
1421.836920	23:58:23_09/14/13	-15.8483463404
1421.839840	23:58:23_09/14/13	-15.8636609777
1421.842780	23:58:23_09/14/13	-15.8905151736
1421.845700	23:58:23_09/14/13	-15.8990710635
1421.848640	23:58:23_09/14/13	-15.8699736849
1421.851560	23:58:23_09/14/13	-15.8608400861
1421.854500	23:58:23_09/14/13	-15.8440247874
1421.857420	23:58:23_09/14/13	-15.8706097948
1421.860360	23:58:23_09/14/13	-15.8848410573
1421.863280	23:58:23_09/14/13	-15.8402709593
1421.866220	23:58:23_09/14/13	-15.8627500729
1421.869140	23:58:23_09/14/13	-15.8847531863
1421.872080	23:58:23_09/14/13	-15.9247269981
1421.875000	23:58:23_09/14/13	-15.9064825651
1421.877920	23:58:23_09/14/13	-15.8931622662
1421.880860	23:58:23_09/14/13	-15.9079167550
1421.883780	23:58:23_09/14/13	-15.9460781297
1421.886720	23:58:23_09/14/13	-15.9220927976
1421.889640	23:58:23_09/14/13	-15.8534726057
1421.892580	23:58:23_09/14/13	-15.8514588704
1421.895500	23:58:23_09/14/13	-15.8621847548
1421.898440	23:58:23_09/14/13	-15.9284455898
1421.901360	23:58:23_09/14/13	-15.8914133618
1421.904300	23:58:23_09/14/13	-15.8786344939
1421.907220	23:58:23_09/14/13	-15.8075351876
1421.910160	23:58:23_09/14/13	-15.8550663759
1421.913080	23:58:23_09/14/13	-15.8655557019
1421.916020	23:58:23_09/14/13	-15.8988270134
1421.918940	23:58:23_09/14/13	-15.9357675848
1421.921880	23:58:23_09/14/13	-15.9332142838
1421.924800	23:58:23_09/14/13	-15.9155922485
1421.927740	23:58:23_09/14/13	-15.9049451162
1421.930660	23:58:23_09/14/13	-15.8707044231
1421.933600	23:58:23_09/14/13	-15.8828692964
1421.936520	23:58:23_09/14/13	-15.8574430988
1421.939460	23:58:23_09/14/13	-15.8315998730
1421.942380	23:58:23_09/14/13	-15.8349408532
1421.945320	23:58:23_09/14/13	-15.8802188946
1421.948240	23:58:23_09/14/13	-15.9332850128
1421.951180	23:58:23_09/14/13	-15.9370405165
1421.954100	23:58:23_09/14/13	-15.8314033880
1421.957040	23:58:23_09/14/13	-15.8241508871
1421.959960	23:58:23_09/14/13	-15.8512836354
1421.962900	23:58:23_09/14/13	-15.8551991012
1421.965820	23:58:23_09/14/13	-15.8783406576
1421.968760	23:58:23_09/14/13	-15.8726003503
1421.971680	23:58:23_09/14/13	-15.8649303845
1421.974600	23:58:23_09/14/13	-15.8602188223
1421.977540	23:58:23_09/14/13	-15.7976040606
1421.980460	23:58:23_09/14/13	-15.8615780101
1421.983400	23:58:23_09/14/13	-15.8606817429
1421.986320	23:58:23_09/14/13	-15.8403801232
1421.989260	23:58:23_09/14/13	-15.7981313198
1421.992180	23:58:23_09/14/13	-15.7852523435
1421.995120	23:58:23_09/14/13	-15.8143260456
1421.998040	23:58:23_09/14/13	-15.8185761617

